Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-August-2011,15.35,15.35,14.60,14.80,15.007192460317460317,12096,24,181527.00,1080,8.93,0.75,-0.55
29-August-2011,14.30,15.45,14.25,14.75,14.765031645569620253,1264,48,18663.00,980,77.53,1.20,0.45
26-August-2011,14.05,14.85,14.05,14.20,14.260809797550612346,8002,49,114115.00,7954,99.40,0.80,0.15
25-August-2011,14.50,14.85,14.50,14.75,14.733905579399141630,699,12,10299.00,562,80.40,0.35,0.25
24-August-2011,14.55,15.00,14.55,14.75,14.776283185840707964,2825,13,41743.00,2037,72.11,0.45,0.20
23-August-2011,14.50,14.85,14.50,14.55,14.590011181513231457,5366,20,78290.00,4500,83.86,0.35,0.05
22-August-2011,14.50,15.00,14.05,15.00,14.718994643592913061,4854,27,71446.00,4616,95.10,0.95,0.50
19-August-2011,15.25,15.25,14.20,14.30,14.449239168312231385,17218,63,248787.00,14357,83.38,1.05,-0.95
18-August-2011,15.00,15.75,14.90,15.55,15.386320931980458474,2661,39,40943.00,1679,63.10,0.85,0.55
17-August-2011,15.30,15.30,14.75,14.95,14.947278287461773700,8175,38,122194.00,7212,88.22,0.55,-0.35
16-August-2011,15.55,16.10,14.80,15.05,15.359533771667662881,3346,34,51393.00,2326,69.52,1.30,-0.50
12-August-2011,16.10,16.20,15.75,15.80,15.919469726948951325,5054,30,80457.00,4944,97.82,0.45,-0.30
11-August-2011,16.00,16.40,15.50,15.75,16.008707300736771600,1493,44,23901.00,1031,69.06,0.90,-0.25
10-August-2011,16.50,16.60,16.00,16.10,16.290065697790165239,5023,55,81825.00,3163,62.97,0.60,-0.40
9-August-2011,16.00,16.10,15.60,15.65,15.809103345355055341,8041,48,127121.00,6210,77.23,0.50,-0.35
8-August-2011,16.30,16.75,15.50,16.25,15.874214140632556340,41356,93,656494.00,29672,71.75,1.25,-0.05
5-August-2011,17.15,17.90,16.00,16.90,16.820724930538014650,31672,137,532746.00,20491,64.70,1.90,-0.25
4-August-2011,18.25,18.25,17.60,17.70,17.818988703604088219,3718,29,66251.00,3218,86.55,0.65,-0.55
3-August-2011,18.10,18.15,17.80,17.85,17.894697254606995110,2659,35,47582.00,1818,68.37,0.35,-0.25
2-August-2011,18.50,18.50,17.80,18.05,18.177462887989203778,5928,38,107756.00,5298,89.37,0.70,-0.45
1-August-2011,18.30,18.75,18.30,18.30,18.455543933054393305,1912,19,35287.00,801,41.89,0.45,0.00
