Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-February-2011,17.90,18.20,17.70,18.00,17.928434504792332268,1565,23,28058.00,1258,80.38,0.50,0.10
25-February-2011,17.90,18.00,17.15,17.65,17.495903406640793445,2319,29,40573.00,1755,75.68,0.85,-0.25
24-February-2011,18.40,18.40,17.50,17.75,17.862030075187969924,5320,40,95026.00,4433,83.33,0.90,-0.65
23-February-2011,18.95,18.95,18.20,18.50,18.305863708399366085,1893,21,34653.00,1601,84.57,0.75,-0.45
22-February-2011,18.85,18.85,18.25,18.55,18.361453201970443349,1624,18,29819.00,1086,66.87,0.60,-0.30
21-February-2011,18.75,18.80,18.00,18.65,18.392382639503985828,2258,31,41530.00,1897,84.01,0.80,-0.10
18-February-2011,19.55,19.70,18.50,18.75,19.005323620061641916,3569,44,67830.00,1773,49.68,1.20,-0.80
17-February-2011,19.00,19.80,19.00,19.25,19.368235501498325401,5673,44,109876.00,3300,58.17,0.80,0.25
16-February-2011,19.50,19.85,18.80,19.20,19.076006635499924596,6631,45,126493.00,5775,87.09,1.05,-0.30
15-February-2011,18.85,19.05,18.55,18.80,18.736195082627972591,4962,27,92969.00,4543,91.56,0.50,-0.05
14-February-2011,18.20,18.95,18.20,18.80,18.844195742813254333,4557,38,85873.00,3895,85.47,0.75,0.60
11-February-2011,18.20,18.65,17.55,17.85,17.914807847352862133,11163,73,199983.00,5184,46.44,1.10,-0.35
10-February-2011,18.25,18.95,17.60,18.35,18.476273823415013613,10284,57,190010.00,6440,62.62,1.35,0.10
9-February-2011,19.00,19.30,18.60,18.65,19.174518518518518518,3375,26,64714.00,3250,96.30,0.70,-0.35
8-February-2011,19.70,19.90,18.95,19.05,19.233749179251477347,9138,55,175758.00,7268,79.54,0.95,-0.65
7-February-2011,20.25,20.25,19.25,19.80,19.868705830388692579,9056,84,179931.00,4965,54.83,1.00,-0.45
4-February-2011,20.20,20.75,20.10,20.20,20.360126083530338849,11421,88,232533.00,7467,65.38,0.65,0.00
3-February-2011,20.10,20.85,20.10,20.45,20.436404748445449406,5307,57,108456.00,5095,96.01,0.75,0.35
2-February-2011,20.80,21.05,20.40,20.50,20.810861423220973782,6942,49,144469.00,5171,74.49,0.65,-0.30
1-February-2011,22.00,22.00,20.15,20.55,20.826014219991635299,7173,76,149385.00,4870,67.89,1.85,-1.45
