Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-December-2011,17.90,19.75,17.90,18.50,18.790385821831869510,12752,91,239615.00,9596,75.25,1.85,0.60
29-December-2011,17.75,18.25,17.65,18.15,18.102985720467330160,2311,18,41836.00,1586,68.63,0.60,0.40
28-December-2011,17.75,18.10,17.65,18.00,17.999301466919469114,10021,28,180371.00,10000,99.79,0.45,0.25
27-December-2011,17.75,18.20,17.40,17.95,17.654333880352081157,6703,33,118337.00,5750,85.78,0.80,0.20
26-December-2011,17.30,18.00,17.30,17.95,17.926427879961277831,13429,88,240734.00,10934,81.42,0.70,0.65
23-December-2011,17.75,17.95,17.30,17.65,17.625795979523036583,8009,74,141165.00,4860,60.68,0.65,-0.10
22-December-2011,18.00,18.00,17.25,17.85,17.513831133610558669,5531,35,96869.00,3675,66.44,0.75,-0.15
21-December-2011,17.30,17.85,17.25,17.65,17.489266547406082289,6708,40,117318.00,6418,95.68,0.60,0.35
20-December-2011,17.25,17.70,17.15,17.35,17.422302504816955684,20760,144,361687.00,18582,89.51,0.55,0.10
19-December-2011,16.75,17.45,16.55,17.20,17.056638893813153696,11282,49,192433.00,8995,79.73,0.90,0.45
16-December-2011,16.35,17.75,16.30,17.30,17.363112391930835734,10410,40,180750.00,7739,74.34,1.45,0.95
15-December-2011,17.85,17.85,16.55,16.90,17.101253132832080200,1995,27,34117.00,1535,76.94,1.30,-0.95
14-December-2011,17.50,17.50,16.90,16.90,17.392248062015503875,9675,20,168270.00,9671,99.96,0.60,-0.60
13-December-2011,17.00,17.70,17.00,17.50,17.515775401069518716,3740,47,65509.00,1589,42.49,0.70,0.50
12-December-2011,17.25,17.95,16.50,17.00,16.979813466206720327,7827,44,132901.00,4915,62.80,1.45,-0.25
9-December-2011,17.25,18.00,17.20,17.60,17.678657799274486094,6616,65,116962.00,2299,34.75,0.80,0.35
8-December-2011,17.85,17.85,17.40,17.45,17.518061271147690900,2187,21,38312.00,1900,86.88,0.45,-0.40
7-December-2011,17.90,18.00,17.75,17.85,17.849060115391773683,10746,41,191806.00,8700,80.96,0.25,-0.05
5-December-2011,17.90,18.45,17.70,17.95,18.019905883392616485,226315,349,4078175.00,190210,84.05,0.75,0.05
2-December-2011,17.50,18.00,17.25,17.35,17.927178879675071924,59090,106,1059317.00,54669,92.52,0.75,-0.15
1-December-2011,18.05,18.20,17.70,18.05,17.998098166706802758,161949,80,2914774.00,157486,97.00,0.50,0.00
