Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-July-2011,18.75,18.75,18.15,18.30,18.336024096385542168,8300,34,152189.00,8099,97.58,0.60,-0.45
28-July-2011,18.30,18.50,18.30,18.30,18.309734513274336283,113,5,2069.00,112,99.12,0.20,0.00
27-July-2011,18.80,18.80,18.60,18.60,18.736931119311193111,6504,17,121865.00,6501,99.95,0.20,-0.20
26-July-2011,18.40,19.00,18.20,18.55,18.566246257723421874,31398,121,582943.00,26381,84.02,0.80,0.15
25-July-2011,19.15,19.15,18.30,18.35,18.485607008760951188,6392,44,118160.00,5803,90.79,0.85,-0.80
22-July-2011,18.55,19.00,18.45,18.65,18.660491219600506909,16571,63,309223.00,14819,89.43,0.55,0.10
21-July-2011,18.75,19.00,18.70,18.70,18.857923497267759562,2379,27,44863.00,1563,65.70,0.30,-0.05
20-July-2011,19.15,19.15,18.85,18.85,18.974110953058321479,3515,23,66694.00,3288,93.54,0.30,-0.30
19-July-2011,18.85,18.95,18.75,18.80,18.800897666068222621,5570,27,104721.00,4260,76.48,0.20,-0.05
18-July-2011,19.00,19.15,18.80,18.80,18.929557353641123274,2101,22,39771.00,1097,52.21,0.35,-0.20
15-July-2011,19.55,19.60,19.00,19.00,19.258387516254876462,7690,59,148097.00,3801,49.43,0.60,-0.55
14-July-2011,18.20,19.50,18.20,18.90,18.774305555555555555,8640,105,162210.00,3656,42.31,1.30,0.70
13-July-2011,19.00,19.00,18.25,18.40,18.488687782805429864,4862,58,89892.00,3731,76.74,0.75,-0.60
12-July-2011,18.75,18.90,18.50,18.60,18.679537671232876712,11680,63,218177.00,10186,87.21,0.40,-0.15
11-July-2011,19.10,19.85,18.90,19.10,19.104148923226669911,8219,37,157017.00,6522,79.35,0.95,0.00
8-July-2011,19.05,20.00,19.05,19.20,19.254263395313015733,9089,54,175002.00,5077,55.86,0.95,0.15
7-July-2011,20.35,20.40,19.15,19.55,19.604649822822736308,34711,136,680497.00,25576,73.68,1.25,-0.80
6-July-2011,20.70,20.70,19.85,20.00,20.146415309911453870,17505,82,352663.00,9569,54.66,0.85,-0.70
5-July-2011,20.05,20.70,19.70,20.35,20.198324981121713461,14567,129,294229.00,7569,51.96,1.00,0.30
4-July-2011,20.05,22.00,20.05,20.40,20.736566358634125793,37983,244,787637.00,15520,40.86,1.95,0.35
1-July-2011,22.10,22.90,20.60,21.20,22.015363602982810746,291403,1738,6415343.00,119528,41.02,2.30,-0.90
