Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-November-2011,17.00,18.15,17.00,17.75,17.744382243948592604,12683,125,225052.00,8599,67.80,1.15,0.75
29-November-2011,16.10,17.70,16.10,17.20,17.187823969385980170,28745,233,494064.00,18056,62.81,1.60,1.10
28-November-2011,16.05,17.20,15.50,16.05,16.412018401380103507,24346,156,399567.00,18270,75.04,1.70,0.00
25-November-2011,15.55,16.10,15.55,15.95,15.925380886426592797,11552,83,183970.00,8486,73.46,0.55,0.40
24-November-2011,15.75,15.75,14.80,15.10,15.208788706739526411,4392,39,66797.00,3574,81.38,0.95,-0.65
23-November-2011,14.95,15.90,14.90,15.75,15.425518273135285317,4679,56,72176.00,2449,52.34,1.00,0.80
22-November-2011,14.65,15.00,14.65,14.95,14.936430317848410757,818,12,12218.00,810,99.02,0.35,0.30
21-November-2011,14.65,15.10,14.65,14.75,14.867236024844720496,5152,20,76596.00,4200,81.52,0.45,0.10
18-November-2011,15.15,15.15,14.60,15.00,14.852497398543184183,3844,25,57093.00,3023,78.64,0.55,-0.15
17-November-2011,15.50,16.60,15.15,15.35,15.439324398751606388,10894,89,168196.00,6610,60.68,1.45,-0.15
16-November-2011,15.25,17.50,15.05,15.90,16.046358844926137628,26942,99,432321.00,17448,64.76,2.45,0.65
15-November-2011,16.45,16.45,16.00,16.00,16.231100549532155057,13466,78,218568.00,9836,73.04,0.45,-0.45
14-November-2011,16.85,17.40,16.75,16.80,16.939670197077356213,7459,51,126353.00,6330,84.86,0.65,-0.05
11-November-2011,17.65,18.05,16.70,16.90,17.212152553329023917,7735,73,133136.00,6325,81.77,1.35,-0.75
9-November-2011,18.45,18.45,17.60,17.65,17.782850092535471930,4863,51,86478.00,3100,63.75,0.85,-0.80
8-November-2011,17.50,18.60,17.50,18.15,18.252977184195882025,17970,139,328006.00,12401,69.01,1.10,0.65
4-November-2011,18.30,18.45,17.80,17.90,18.108915834522111269,14020,76,253887.00,8973,64.00,0.65,-0.40
3-November-2011,18.20,18.45,17.75,17.75,18.035919073893757438,18486,103,333412.00,11055,59.80,0.70,-0.45
2-November-2011,18.90,19.20,18.20,18.40,18.732078266070462248,35111,309,657702.00,18411,52.44,1.00,-0.50
1-November-2011,18.90,19.50,18.30,18.75,18.895630854800936768,136640,944,2581899.00,52548,38.46,1.20,-0.15
