Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-July-2013,12.30,12.30,10.50,10.50,10.664391353811149032,1758,12,18748.00,1758,100.00,1.80,-1.80
30-July-2013,12.00,12.10,11.89,11.89,11.946579194001874414,1067,8,12747.00,663,62.14,0.21,-0.11
29-July-2013,12.20,13.50,11.50,13.50,11.801526717557251908,131,9,1546.00,117,89.31,2.00,1.30
26-July-2013,11.40,12.25,11.40,12.10,12.154827968923418423,1802,13,21903.00,1700,94.34,0.85,0.70
25-July-2013,12.06,12.50,12.06,12.10,12.252743094967839576,2643,9,32384.00,2072,78.40,0.44,0.04
24-July-2013,13.00,13.00,12.10,12.50,12.306179174684626897,4677,15,57556.00,4550,97.28,0.90,-0.50
22-July-2013,14.00,14.00,13.50,13.60,13.547117707973765964,2897,8,39246.00,2887,99.65,0.50,-0.40
19-July-2013,14.40,14.40,12.00,13.50,12.761045364891518737,10140,13,129397.00,5120,50.49,2.40,-0.90
18-July-2013,13.50,14.00,13.50,13.95,13.549253731343283582,335,6,4539.00,335,100.00,0.50,0.45
17-July-2013,13.50,14.04,13.50,13.50,13.606930693069306930,5050,8,68715.00,4050,80.20,0.54,0.00
16-July-2013,14.95,14.95,11.70,11.70,12.187500000000000000,48,3,585.00,44,91.67,3.25,-3.25
12-July-2013,13.50,13.50,13.50,13.50,13.500000000000000000,762,3,10287.00,762,100.00,0.00,0.00
10-July-2013,14.50,14.90,13.50,14.90,13.527777777777777777,144,6,1948.00,142,98.61,1.40,0.40
8-July-2013,14.69,14.69,13.70,13.70,13.701492537313432835,201,5,2754.00,200,99.50,0.99,-0.99
5-July-2013,14.59,14.59,13.85,13.85,13.956521739130434782,345,7,4815.00,200,57.97,0.74,-0.74
4-July-2013,13.80,13.80,13.70,13.71,13.732894736842105263,760,6,10437.00,600,78.95,0.10,-0.09
3-July-2013,14.24,14.24,13.90,13.90,14.000000000000000000,3,3,42.00,1,33.33,0.34,-0.34
2-July-2013,13.11,14.11,13.11,14.05,13.940251572327044025,318,7,4433.00,141,44.34,1.00,0.94
1-July-2013,14.44,14.44,13.70,13.70,13.702163061564059900,601,5,8235.00,500,83.19,0.74,-0.74
