Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-March-2013,12.25,12.60,12.00,12.59,12.108646446355817111,4418,29,53496.00,4256,96.33,0.60,0.34
26-March-2013,12.65,12.94,12.10,12.54,12.495049504950495049,202,10,2524.00,70,34.65,0.84,-0.11
25-March-2013,12.75,12.75,11.35,12.13,12.072983428604422888,17319,147,209092.00,9431,54.45,1.40,-0.62
22-March-2013,13.10,13.10,13.04,13.08,13.054817275747508305,602,7,7859.00,558,92.69,0.06,-0.02
21-March-2013,13.15,13.95,13.10,13.95,13.583697813121272365,2515,37,34163.00,1130,44.93,0.85,0.80
20-March-2013,13.15,13.85,13.15,13.25,13.351253031527890056,4948,36,66062.00,3655,73.87,0.70,0.10
19-March-2013,13.50,13.50,13.06,13.48,13.410329171396140749,17620,64,236290.00,15950,90.52,0.44,-0.02
18-March-2013,13.40,13.89,13.30,13.65,13.701488604926887103,7591,33,104008.00,6750,88.92,0.59,0.25
15-March-2013,13.40,13.74,13.40,13.40,13.480584390618992695,2601,19,35063.00,2600,99.96,0.34,0.00
14-March-2013,14.20,14.20,13.05,13.45,13.147586206896551724,2175,20,28596.00,2125,97.70,1.15,-0.75
13-March-2013,14.95,14.95,13.07,13.20,13.155269058295964125,1784,14,23469.00,1780,99.78,1.88,-1.75
12-March-2013,13.60,13.60,13.40,13.50,13.552631578947368421,1140,4,15450.00,540,47.37,0.20,-0.10
11-March-2013,13.45,13.85,13.45,13.45,13.450000000000000000,880,12,11836.00,879,99.89,0.40,0.00
8-March-2013,13.15,14.34,13.13,13.71,13.559118236472945891,1996,29,27064.00,1779,89.13,1.21,0.56
7-March-2013,13.60,13.60,13.40,13.50,13.518847006651884700,902,8,12194.00,575,63.75,0.20,-0.10
6-March-2013,13.50,13.85,13.45,13.45,13.459081836327345309,501,4,6743.00,500,99.80,0.40,-0.05
5-March-2013,13.90,13.90,13.90,13.90,13.900000000000000000,60,1,834.00,60,100.00,0.00,0.00
4-March-2013,14.25,14.25,13.36,13.36,13.943329397874852420,847,11,11810.00,537,63.40,0.89,-0.89
1-March-2013,14.70,14.70,14.00,14.04,14.217994858611825192,1945,16,27654.00,1359,69.87,0.70,-0.66
