Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-January-2013,14.40,14.40,13.70,13.80,13.800000000000000000,70,5,966.00,4,5.71,0.70,-0.60
30-January-2013,13.70,14.40,13.70,14.40,13.708661417322834645,127,3,1741.00,125,98.43,0.70,0.70
29-January-2013,14.00,14.00,13.75,13.75,13.790359602142310635,2614,15,36048.00,2614,100.00,0.25,-0.25
28-January-2013,14.05,14.50,14.05,14.06,14.289604782464297575,3011,10,43026.00,2111,70.11,0.45,0.01
25-January-2013,14.10,14.45,13.90,14.05,14.042008196721311475,976,14,13705.00,800,81.97,0.55,-0.05
24-January-2013,14.65,14.65,14.00,14.50,14.198051948051948051,38500,7,546625.00,31000,80.52,0.65,-0.15
23-January-2013,14.60,14.65,14.40,14.60,14.495102404274265360,2246,14,32556.00,1896,84.42,0.25,0.00
22-January-2013,14.70,14.70,14.00,14.20,14.325597586446971455,4309,37,61729.00,2593,60.18,0.70,-0.50
21-January-2013,14.60,15.30,14.56,14.59,14.599647266313932980,567,9,8278.00,430,75.84,0.74,-0.01
18-January-2013,14.25,14.94,14.25,14.67,14.496134364169554785,3751,25,54375.00,3550,94.64,0.69,0.42
17-January-2013,14.50,14.50,14.25,14.27,14.416129032258064516,3100,22,44690.00,2800,90.32,0.25,-0.23
16-January-2013,14.60,14.75,14.25,14.50,14.459397715472481827,9630,33,139244.00,7398,76.82,0.50,-0.10
15-January-2013,15.10,15.50,14.75,14.75,15.118285714285714285,1750,10,26457.00,1000,57.14,0.75,-0.35
14-January-2013,14.20,15.45,14.20,14.80,14.687264506405425772,1327,17,19490.00,1321,99.55,1.25,0.60
11-January-2013,14.55,14.95,14.50,14.78,14.626498002663115845,1502,23,21969.00,1248,83.09,0.45,0.23
10-January-2013,14.61,14.70,14.60,14.70,14.691666666666666666,1200,5,17630.00,1100,91.67,0.10,0.09
9-January-2013,14.90,15.00,14.70,14.70,14.857384823848238482,5904,35,87718.00,3002,50.85,0.30,-0.20
8-January-2013,15.10,15.10,14.50,14.60,14.632231404958677685,1452,12,21246.00,1400,96.42,0.60,-0.50
7-January-2013,14.95,15.00,14.90,14.95,14.967828418230563002,1492,15,22332.00,1241,83.18,0.10,0.00
4-January-2013,15.00,15.00,14.71,14.78,14.893333333333333333,300,5,4468.00,300,100.00,0.29,-0.22
3-January-2013,14.75,14.80,14.75,14.80,14.783281733746130030,323,6,4775.00,323,100.00,0.05,0.05
2-January-2013,14.55,15.00,14.51,14.95,14.791282214444797963,3143,29,46489.00,2596,82.60,0.49,0.40
1-January-2013,14.40,14.90,14.40,14.80,14.572957746478873239,1775,15,25867.00,675,38.03,0.50,0.40
