Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-November-2010,22.00,22.25,21.60,22.00,22.037846252952544556,18628,73,410521.00,16750,89.92,0.65,0.00
29-November-2010,20.60,22.60,20.60,21.95,22.094410270125702059,33651,184,743499.00,24947,74.13,2.00,1.35
26-November-2010,22.25,22.30,20.70,21.05,21.477616773253460697,37059,170,795939.00,29419,79.38,1.60,-1.20
25-November-2010,21.55,22.60,21.55,22.45,22.427592288268066856,24949,90,559546.00,22069,88.46,1.05,0.90
24-November-2010,22.50,22.70,21.50,21.70,21.897870957256622785,30765,115,673688.00,21988,71.47,1.20,-0.80
23-November-2010,22.55,23.00,22.00,22.55,22.422447063732137269,19174,67,429928.00,14400,75.10,1.00,0.00
22-November-2010,22.50,23.20,22.05,22.65,22.559121763177742395,11933,83,269198.00,6661,55.82,1.15,0.15
19-November-2010,23.05,23.05,22.00,22.10,22.385823272350196281,13501,127,302231.00,9905,73.36,1.05,-0.95
18-November-2010,23.00,23.50,22.60,23.30,23.220281490481976508,19752,150,458647.00,12902,65.32,0.90,0.30
16-November-2010,23.00,23.45,22.40,22.90,22.787915262397688974,33232,153,757288.00,23395,70.40,1.05,-0.10
15-November-2010,23.50,23.60,22.90,23.15,23.383758271701050992,20552,77,480583.00,17134,83.37,0.70,-0.35
12-November-2010,23.90,23.90,22.90,23.10,23.251563824668331691,43643,207,1014768.00,29565,67.74,1.00,-0.80
11-November-2010,25.10,25.10,23.70,23.85,24.240141569218260516,41817,225,1013650.00,29045,69.46,1.40,-1.25
10-November-2010,24.50,26.20,24.10,25.05,25.206617214924472258,62957,449,1586933.00,33659,53.46,2.10,0.55
9-November-2010,24.20,24.85,24.10,24.35,24.460133518075324348,47634,175,1165134.00,32107,67.40,0.75,0.15
8-November-2010,23.50,24.40,23.50,24.20,24.010707986898463088,15876,94,381194.00,9290,58.52,0.90,0.70
5-November-2010,24.00,24.00,23.40,23.75,23.805681201375067848,11054,40,263148.00,7462,67.50,0.60,-0.25
4-November-2010,23.60,23.95,23.15,23.45,23.521488792926177256,14589,105,343155.00,8856,60.70,0.80,-0.15
3-November-2010,23.70,24.00,23.05,23.20,23.355789737799523271,7971,94,186169.00,4410,55.33,0.95,-0.50
2-November-2010,23.00,24.25,22.90,23.40,23.415374101762306115,48289,310,1130705.00,29133,60.33,1.35,0.40
1-November-2010,23.35,23.50,22.90,23.10,23.149354523757865046,73744,138,1707126.00,64700,87.74,0.60,-0.25
