Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-May-2010,25.10,25.35,23.75,24.85,24.694112673078955712,9461,100,233631.00,5705,60.30,1.60,-0.25
28-May-2010,23.70,26.70,23.70,25.05,24.804601471346234946,21341,220,529355.00,13519,63.35,3.00,1.35
27-May-2010,23.50,24.00,23.35,23.55,23.624782608695652173,16100,70,380359.00,13970,86.77,0.65,0.05
26-May-2010,23.90,23.90,23.50,23.65,23.704892966360856269,3270,17,77515.00,2660,81.35,0.40,-0.25
25-May-2010,24.20,24.30,23.50,23.65,23.729083303019279738,10996,64,260925.00,9700,88.21,0.80,-0.55
24-May-2010,24.10,24.80,24.10,24.30,24.414058956916099773,6615,54,161499.00,5301,80.14,0.70,0.20
21-May-2010,24.40,24.50,23.55,24.10,24.075594960335977601,21430,90,515940.00,15417,71.94,0.95,-0.30
20-May-2010,24.20,25.00,24.20,24.50,24.613713001124016485,10676,72,262776.00,7577,70.97,0.80,0.30
19-May-2010,24.65,26.00,24.60,24.70,25.116015481017323995,10852,126,272559.00,8571,78.98,1.40,0.05
18-May-2010,25.50,26.70,25.05,25.30,25.829964157706093189,20925,150,540492.00,12407,59.29,1.65,-0.20
17-May-2010,25.40,26.75,24.60,26.15,25.764309023576430902,27273,159,702670.00,19458,71.35,2.15,0.75
14-May-2010,25.00,25.95,24.25,25.30,24.805782217220033764,28432,107,705278.00,21883,76.97,1.70,0.30
13-May-2010,24.35,25.25,24.35,24.85,24.966007714561234329,12444,98,310677.00,8182,65.75,0.90,0.50
12-May-2010,25.20,25.40,24.90,25.05,25.035136837684608385,14287,59,357677.00,11099,77.69,0.50,-0.15
11-May-2010,25.00,25.25,24.55,24.75,24.944413250982594048,7124,52,177704.00,4018,56.40,0.70,-0.25
10-May-2010,24.35,25.35,24.35,24.90,24.979559167590198251,8121,85,202859.00,6135,75.54,1.00,0.55
7-May-2010,24.30,24.80,24.05,24.25,24.440293464620137078,10359,96,253177.00,9084,87.69,0.75,-0.05
6-May-2010,25.05,25.50,24.85,25.05,25.054467564259485924,4902,52,122817.00,3094,63.12,0.65,0.00
5-May-2010,25.70,25.70,24.00,25.00,24.864862600536193029,11936,135,296787.00,7285,61.03,1.70,-0.70
4-May-2010,25.70,26.45,25.70,25.70,25.924302788844621513,4769,43,123633.00,3087,64.73,0.75,0.00
3-May-2010,27.15,27.15,25.80,26.05,26.283321194464675892,9611,77,252609.00,7445,77.46,1.35,-1.10
