Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-May-2012,14.15,14.70,14.15,14.70,14.311475409836065573,427,9,6111.00,427,100.00,0.55,0.55
30-May-2012,14.75,14.75,14.30,14.65,14.500000000000000000,6,6,87.00,1,16.67,0.45,-0.10
29-May-2012,14.30,14.35,14.15,14.15,14.271058315334773218,926,15,13215.00,190,20.52,0.20,-0.15
28-May-2012,14.30,14.35,14.05,14.30,14.255060728744939271,1729,21,24647.00,1150,66.51,0.30,0.00
25-May-2012,14.70,14.70,14.00,14.15,14.093178036605657237,1803,20,25410.00,1200,66.56,0.70,-0.55
24-May-2012,14.50,15.00,14.05,14.20,14.447826086956521739,2300,38,33230.00,1102,47.91,0.95,-0.30
23-May-2012,13.95,14.40,13.95,13.95,13.960396039603960396,101,5,1410.00,100,99.01,0.45,0.00
22-May-2012,14.15,14.50,14.00,14.15,14.222496401398313798,4863,24,69164.00,4250,87.39,0.50,0.00
21-May-2012,14.15,14.15,13.90,14.15,14.034101382488479262,1085,4,15227.00,1085,100.00,0.25,0.00
18-May-2012,13.80,14.05,13.60,14.05,13.829931972789115646,882,8,12198.00,451,51.13,0.45,0.25
17-May-2012,13.55,13.80,13.10,13.80,13.382217499114417286,2823,13,37778.00,2652,93.94,0.70,0.25
16-May-2012,13.30,13.35,12.90,13.35,13.114520415559313843,4139,33,54281.00,3015,72.84,0.45,0.05
15-May-2012,13.85,13.85,13.45,13.50,13.595892679695263332,3019,23,41046.00,2715,89.93,0.40,-0.35
14-May-2012,14.00,14.25,13.75,13.75,13.978097417456685191,3059,32,42759.00,3055,99.87,0.50,-0.25
11-May-2012,15.25,15.25,14.25,14.25,14.511208576998050682,2052,19,29777.00,1200,58.48,1.00,-1.00
10-May-2012,14.75,15.25,14.75,14.90,14.897106109324758842,311,9,4633.00,308,99.04,0.50,0.15
9-May-2012,14.30,15.00,14.30,14.80,14.501972386587771203,1014,14,14705.00,1000,98.62,0.70,0.50
8-May-2012,14.75,14.75,14.50,14.50,14.499377334993773349,803,8,11643.00,602,74.97,0.25,-0.25
7-May-2012,15.25,15.25,14.00,14.45,14.194441667499750074,10003,42,141987.00,8500,84.97,1.25,-0.80
4-May-2012,15.25,15.30,14.90,14.90,14.900662251655629139,1057,9,15750.00,1055,99.81,0.40,-0.35
3-May-2012,15.00,15.55,15.00,15.10,15.333832335329341317,2004,14,30729.00,1649,82.29,0.55,0.10
2-May-2012,16.65,16.65,14.60,15.00,15.387565078093712454,9988,134,153691.00,4857,48.63,2.05,-1.65
