Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-June-2012,15.25,15.25,15.00,15.00,15.000000000000000000,453,10,6795.00,300,66.23,0.25,-0.25
28-June-2012,14.65,14.67,14.65,14.65,14.652255639097744360,1596,13,23385.00,1248,78.20,0.02,0.00
27-June-2012,15.05,15.05,14.75,15.00,14.992776886035313001,1246,9,18681.00,1245,99.92,0.30,-0.05
26-June-2012,15.05,15.05,15.05,15.05,15.048748353096179183,759,4,11422.00,759,100.00,0.00,0.00
25-June-2012,15.45,15.45,15.30,15.35,15.340842882113031656,5149,20,78990.00,5000,97.11,0.15,-0.10
22-June-2012,15.25,15.25,14.70,14.90,14.771241830065359477,153,6,2260.00,150,98.04,0.55,-0.35
21-June-2012,14.75,14.76,14.75,14.75,14.750833333333333333,1200,12,17701.00,1200,100.00,0.01,0.00
20-June-2012,14.50,15.35,14.50,14.70,14.722394678492239467,2255,17,33199.00,2225,98.67,0.85,0.20
19-June-2012,14.38,14.70,14.38,14.70,14.620000000000000000,400,2,5848.00,400,100.00,0.32,0.32
18-June-2012,14.50,15.15,14.25,14.89,14.343855109961190168,7730,20,110878.00,6351,82.16,0.90,0.39
15-June-2012,14.75,15.15,14.50,14.50,14.769142857142857142,1750,18,25846.00,1746,99.77,0.65,-0.25
14-June-2012,14.75,14.75,14.60,14.65,14.646687697160883280,951,10,13929.00,950,99.89,0.15,-0.10
13-June-2012,14.99,15.40,14.85,14.85,15.176991150442477876,452,8,6860.00,250,55.31,0.55,-0.14
12-June-2012,14.75,14.75,14.55,14.65,14.333333333333333333,3,3,43.00,0,0.00,0.20,-0.10
11-June-2012,14.80,15.15,14.80,14.93,14.933469805527123848,1954,12,29180.00,1848,94.58,0.35,0.13
8-June-2012,14.99,15.00,14.50,14.82,14.831345311792239166,6623,41,98228.00,5300,80.02,0.50,-0.17
7-June-2012,14.75,15.00,14.55,14.77,14.835748792270531400,207,9,3071.00,100,48.31,0.45,0.02
6-June-2012,14.70,15.00,14.70,14.76,14.837875129354949982,2899,24,43015.00,2194,75.68,0.30,0.06
5-June-2012,14.80,15.00,14.70,14.74,14.867988285649921153,4439,14,65999.00,414,9.33,0.30,-0.06
4-June-2012,14.50,14.75,14.30,14.70,14.490228922389726409,1791,16,25952.00,1514,84.53,0.45,0.20
1-June-2012,14.30,14.75,14.30,14.48,14.528888888888888888,1125,18,16345.00,500,44.44,0.45,0.18
