Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-April-2012,16.25,16.85,16.05,16.05,16.112426035502958579,507,18,8169.00,303,59.76,0.80,-0.20
28-April-2012,16.00,16.00,15.65,15.65,15.820000000000000000,100,2,1582.00,100,100.00,0.35,-0.35
27-April-2012,16.10,16.85,15.75,16.40,16.225720026791694574,2986,32,48450.00,2546,85.26,1.10,0.30
26-April-2012,15.75,15.80,15.70,15.80,15.731543624161073825,149,3,2344.00,149,100.00,0.10,0.05
25-April-2012,16.20,16.20,15.60,15.60,15.699600798403193612,1002,11,15731.00,1001,99.90,0.60,-0.60
24-April-2012,15.25,15.75,15.25,15.50,15.476335877862595419,655,10,10137.00,553,84.43,0.50,0.25
23-April-2012,16.25,16.25,15.50,15.70,15.649143887053169119,3329,22,52096.00,2625,78.85,0.75,-0.55
20-April-2012,15.55,16.65,15.00,16.00,16.024850475949793614,11871,46,190231.00,8499,71.59,1.65,0.45
19-April-2012,15.75,15.90,15.65,15.65,15.871921182266009852,203,9,3222.00,200,98.52,0.25,-0.10
18-April-2012,15.75,16.20,15.05,15.65,15.401597676107480029,2754,53,42416.00,1600,58.10,1.15,-0.10
17-April-2012,15.75,15.90,15.70,15.70,15.730434782608695652,1150,9,18090.00,1050,91.30,0.20,-0.05
16-April-2012,16.00,16.00,15.50,15.70,15.797520661157024793,484,12,7646.00,200,41.32,0.50,-0.30
13-April-2012,16.00,16.00,15.50,15.95,15.692307692307692307,416,9,6528.00,339,81.49,0.50,-0.05
12-April-2012,15.75,15.95,15.45,15.70,15.649911032028469750,2248,35,35181.00,1240,55.16,0.50,-0.05
11-April-2012,15.55,16.00,15.30,15.55,15.581798483206933911,1846,23,28764.00,1430,77.46,0.70,0.00
10-April-2012,15.75,16.00,15.40,15.95,15.785185185185185185,405,12,6393.00,300,74.07,0.60,0.20
9-April-2012,15.90,16.15,15.50,15.70,15.776745354093420391,3982,45,62823.00,2299,57.73,0.65,-0.20
4-April-2012,15.75,16.45,15.50,16.20,15.839017051153460381,1994,32,31583.00,630,31.59,0.95,0.45
3-April-2012,15.25,15.50,15.00,15.45,15.419679260668659961,3679,44,56729.00,3080,83.72,0.50,0.20
2-April-2012,15.10,15.45,14.80,15.20,15.113295500608025942,4934,44,74569.00,3903,79.10,0.65,0.10
