Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-March-2012,15.25,15.75,14.90,15.10,15.291430277694834278,3349,49,51211.00,2205,65.84,0.85,-0.15
29-March-2012,14.50,15.60,14.50,15.25,15.061705989110707803,1102,19,16598.00,667,60.53,1.10,0.75
28-March-2012,15.25,15.35,14.45,14.75,15.032258064516129032,6262,63,94132.00,5194,82.94,0.90,-0.50
27-March-2012,14.90,15.30,14.90,15.05,15.062820620637456900,11891,16,179112.00,11690,98.31,0.40,0.15
26-March-2012,15.05,15.50,14.50,14.90,14.792609182530795072,4465,47,66049.00,2690,60.25,1.00,-0.15
23-March-2012,15.25,15.25,14.95,15.00,15.008886255924170616,1688,18,25335.00,1401,83.00,0.30,-0.25
22-March-2012,15.75,16.00,15.05,15.05,15.476961394769613947,803,16,12428.00,601,74.84,0.95,-0.70
21-March-2012,15.90,15.90,15.25,15.70,15.660311958405545927,2885,24,45180.00,2530,87.69,0.65,-0.20
20-March-2012,15.75,15.75,15.20,15.50,15.394160583941605839,6302,42,97014.00,5091,80.78,0.55,-0.25
19-March-2012,15.40,15.85,15.00,15.70,15.569577290959580376,3241,29,50461.00,876,27.03,0.85,0.30
16-March-2012,15.30,16.40,15.30,15.70,15.788785046728971962,535,16,8447.00,289,54.02,1.10,0.40
15-March-2012,15.50,16.15,15.50,15.60,15.771231828615149196,1307,21,20613.00,898,68.71,0.65,0.10
14-March-2012,16.10,16.80,16.00,16.05,16.243535255261406113,19529,28,317220.00,19250,98.57,0.80,-0.05
13-March-2012,16.25,16.25,15.75,16.05,15.947686725128515270,3307,27,52739.00,3182,96.22,0.50,-0.20
12-March-2012,16.05,16.40,15.80,15.85,16.110051648788239968,7551,51,121647.00,5183,68.64,0.60,-0.20
9-March-2012,17.00,17.25,16.00,16.20,16.342849794238683127,7776,49,127082.00,4925,63.34,1.25,-0.80
7-March-2012,18.00,18.10,15.95,16.75,16.759874811137491905,37064,215,621188.00,27250,73.52,2.15,-1.25
6-March-2012,18.05,18.80,17.55,17.65,18.351322590453025235,6578,47,120715.00,5810,88.32,1.25,-0.40
5-March-2012,18.50,18.50,18.10,18.45,18.196823033010672623,4029,43,73315.00,2620,65.03,0.40,-0.05
3-March-2012,18.05,18.20,18.00,18.00,18.032133676092544987,1556,8,28058.00,1256,80.72,0.20,-0.05
2-March-2012,17.60,18.20,17.15,18.05,17.698202510104233141,18804,67,332797.00,10500,55.84,1.05,0.45
1-March-2012,18.40,18.40,17.45,18.00,17.903808091204180191,12631,47,226143.00,9162,72.54,0.95,-0.40
